EVENT NAME,START DATE,START TIME,END DATE,END TIME,EVENT DESCRIPTION
Finance meeting,2020-04-22,06:30 PM,2020-04-22,07:00 PM,
Stewardship meeting,2020-04-22,06:00 PM,2020-04-22,07:00 PM,
worship,2020-04-12,07:30 AM,2020-04-12,08:15 AM,
EASTER EGG HUNT,2020-04-04,,2020-04-05,,
Easter Egg Hunt,2020-04-04,01:30 PM,2020-04-04,03:00 PM,
Lay Speaker,2020-03-22,,2020-03-23,,BHUMC
Scrapbook Crop,2020-03-21,10:00 AM,2020-03-21,05:00 PM,
Guest Minister,2020-03-15,,2020-03-16,,BHUMC
Missions meeting,2020-03-16,07:00 PM,2020-03-16,08:00 PM,
Bugle Mailing,2020-02-26,01:30 PM,2020-02-26,02:30 PM,
Mid-Week Bible Study,2020-07-16,10:00 AM,2020-07-16,11:00 AM,
Mid-Week Bible Study,2019-10-03,10:00 AM,2019-10-03,11:00 AM,
Guest Minister,2020-07-19,,2020-07-20,,
Scrapbook Crop,2020-07-18,10:00 AM,2020-07-18,05:00 PM,
SAW Mission Trip Leaves,2020-07-11,,2020-07-12,,
CNH Church,2019-06-22,06:00 AM,2019-06-22,07:00 AM,
CNH Church,2020-07-11,06:00 AM,2020-07-11,07:00 AM,
One Service,2020-07-05,,2020-07-06,,
Begin 2 Services,2020-06-21,,2020-06-22,,
Guest Minister,2020-06-21,,2020-06-22,,
Scrapbook Crop,2020-06-20,10:00 AM,2020-06-20,05:00 PM,
Annual Conference,2020-06-18,,2020-06-21,,
Guest Minister,2020-06-14,,2020-06-15,,Sanctuary
Bugle Due,2020-06-10,,2020-06-11,,
Photo Session,2020-06-06,10:00 AM,2020-06-06,05:00 PM,
Photo Session,2020-06-05,02:00 PM,2020-06-05,09:00 PM,
Photo Session,2020-06-04,02:00 PM,2020-06-04,09:00 PM,
Photo Session,2020-06-03,02:00 PM,2020-06-03,09:00 PM,
Photo Session,2020-06-03,,2020-06-07,,Hayes Hall
Guest Minister,2020-05-31,,2020-06-01,,Sanctuary
One Service,2020-05-24,,2020-05-25,,
RC Blood Drive,2020-05-20,02:00 PM,2020-05-20,07:00 PM,
Scrapbook Crop,2020-05-16,10:00 AM,2020-05-16,05:00 PM,
Pastor Sue Vacation,2020-05-11,,2020-05-15,,
Staff Dinner,2020-05-02,05:00 PM,2020-05-02,06:00 PM,
Election Day Bake Sale,2020-04-28,,2020-04-29,,
Girl Scout Training,2020-04-25,10:00 AM,2020-04-25,02:00 PM,
Scrapbook Crop,2020-04-18,10:00 AM,2020-04-18,05:00 PM,Hayes Hall
Quaintance Group Planning Meeting,2020-03-21,07:00 PM,2020-03-21,09:00 PM,Janet and Ralph Salvina's home  1043 Scenic View Schwenksville PA
O'Brien/Hartsock Wedding,2020-03-21,05:00 PM,2020-03-21,05:30 PM,Sanctuary
Wedding rehearsal,2020-03-20,06:00 PM,2020-03-20,06:30 PM,Sanctuary
Mission Link,2020-03-05,10:00 AM,2020-03-05,11:00 AM,Hayes Hall
Center Pointe HOA meeting,2020-03-18,06:30 PM,2020-03-18,09:30 PM,Hayes Hall 
Lenten Service,2020-04-01,07:30 PM,2020-04-01,08:30 PM,"Methacton Mennonite Church 3081 Mill Rd, Eagleville, PA 19403, "
Lenten Service,2020-03-25,07:30 PM,2020-03-25,08:30 PM,"Wentz's UCC 3246 Skippack Pike Lansdale, PA"
Lenten Service,2020-03-18,07:30 PM,2020-03-18,08:30 PM,Skippack church of the Brethren 520 Collegeville Rd Collegeville P
Lenten Service,2020-03-11,07:30 PM,2020-03-11,08:30 PM,"Olivet-Schwenkfelder UCC, 619 Township Line Rd #4607, Eagleville"
Lenten Service,2020-03-04,07:30 PM,2020-03-04,08:30 PM,"Wellspring Church of Skippack, 1183 Cressman Rd, Skippack, PA 1"
Lenten Service,2020-03-04,07:30 PM,2020-03-04,08:30 PM,
Lenten Bible Study,2020-03-03,07:00 PM,2020-03-03,08:00 PM,SS Bldg.
Contemporary Service,2020-03-01,,2020-03-02,,
Leap Day Pasta Dinner,2020-02-29,07:00 PM,2020-02-29,08:00 PM,
Leap Day Pasta Dinner,2020-02-29,05:00 PM,2020-02-29,09:00 PM,"Bethel Hill United Methodist Church, 2000 Bethel Rd, Lansdale, "
Service,2020-02-26,07:30 PM,2020-02-26,08:30 PM,"Trinity Christian UCC, 2009 Church Rd, Schwenksville, PA 19473\"
Soup Supper,2020-02-26,06:00 PM,2020-02-26,06:30 PM,"Trinity Christian UCC, 2009 Church Rd, Schwenksville, PA 19473\"
ASH WEDNESDAY,2020-02-26,,2020-02-27,,
Scrapbook Crop,2020-02-22,10:00 AM,2020-02-22,05:00 PM,
Church Council meeting,2020-02-12,07:15 PM,2020-02-12,08:15 PM,
Calendar meeting,2020-02-12,07:00 PM,2020-02-12,08:00 PM,
Finance meeting,2020-02-12,06:30 PM,2020-02-12,07:00 PM,
Stewardship meeting,2020-02-12,06:00 PM,2020-02-12,06:30 PM,
President's Day,2020-02-17,,2020-02-18,,
Church Office Closed,2020-02-17,,2020-02-18,,
Anniversary Celebration,2020-10-04,,2020-10-05,,
worship,2020-09-20,11:00 AM,2020-09-20,12:00 PM,
Guest Speaker,2020-09-20,,2020-09-21,,
One Service,2020-09-06,,2020-09-07,,
worship,2020-09-13,11:00 AM,2020-09-13,12:00 PM,
Rally Day Breakfast,2020-09-13,09:15 AM,2020-09-13,10:30 AM,
BUGLE DUE,2020-08-10,,2020-08-11,,
Confirmation worship,2020-04-26,11:00 AM,2020-04-26,12:00 PM,
